Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"North America","United States","High income",data2insight,For-profit,"Data2insight is a data science firm that guides organizations in the wise use of data and measurement of education, social, health, and environmental impacts.","IT and geospatial",http://data2insight.com/,Seattle,Washington,2010,"1 to 10","Government operations, Demographic and social, Education, Health, Business, Environment, Finance, Science and research",FALSE,,FALSE,,TRUE,"Uses various open datasets from domains such as education, demographics, and business, to evaluate and measure the performance of various programs (e.g. Science, Technology, Engineering, Arts and Math education, K-12 Education, Youth development)",FALSE,,FALSE,
"North America","United States","High income",CodeSmart,For-profit,"CodeSmart provides custom IT solutions.","IT and geospatial",http://codesmartinc.com,Lacey,Washington,2002,"11 to 50","Government operations, Economic, Public safety, International development",FALSE,,FALSE,,TRUE,"Consulting services use public sources to validate data, and its timeliness and accuracy.",FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income",Aram-in,For-profit,"Aram-in is a mobile services and software development company.","IT and geospatial",http://www.aram-in.com,Seoul,,2014,"1 to 10",Transportation,FALSE,,FALSE,,TRUE,"&quot;Smart Butterfly&quot;, a mass traffic navigation, uses open traffic data to offer suggested routes. ",FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income",Wisenut,For-profit,"Wisenut offers search technology based on big data that solidifies domestic markets and expands global markets. ","IT and geospatial",http://www.wisenut.com/,Seoul,,2000,"51 to 200",Economic,FALSE,,FALSE,,TRUE,"Collects and integrates national statistics open data in its solutions for extraction and analysis of Big Data sets.",FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income",Spacosa,For-profit,"Spacosa's mission is to help connect people and help them keep track of the things that are important. ","IT and geospatial",http://www.spacosa.com,Seoul,,2012,"1 to 10",Geospatial,FALSE,,TRUE,"&quot;Famy&quot; app relies on GPS data to show real-time locations and set up auto-alerts based on location and proximity.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income",Locnall,For-profit,"Locnall is a smart phone navigation system owned by Kakao Corporation.","IT and geospatial",www.kakaocorp.com,Seoul,,2010,,"Geospatial, Transportation",FALSE,,TRUE,"Service relies on GPS data as well as other road-related information to provide real-time navigation.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income","Jungdo UIT",For-profit,"Jungdo UIT is a spatial information service provider that runs knowledge-based projects of next-generation spatial information technology, system integration (SI) and city planning engineering.","IT and geospatial",http://www.uitgis.com/,Seoul,,2002,,Transportation,FALSE,,FALSE,,TRUE,"Uses transport and road open data to develop projects related to urban planning and smart cities.",FALSE,,FALSE,
,,,CKPush,For-profit,"CKPush is a software company that aims to provide a way to reduce the effort and development time for service development. ","IT and geospatial",http://ckstack.com,,,2015,,"Arts and culture",FALSE,,TRUE,"&quot;Our Festivals&quot; app uses sightseeing/festival information to inform users of events and their location.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income",Theimc,For-profit,"Theimc is a big data consultancy company.","IT and geospatial",http://www.theimc.co.kr,Daegu,,2003,,"Agriculture, Weather",FALSE,,FALSE,,TRUE,"Uses various open data sets to conduct big data analysis and consultancy.",FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income",SNBSOFT,For-profit,"Snbsoft is an internet map service provider.","IT and geospatial",http://www.talkyple.com/,Seoul,,2012,,Geospatial,FALSE,,TRUE,"talkyple app uses geospatial open data on maps, public transportation, and others, to display in map.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Ian Davies Consulting",For-profit,"IDC is an Independent Consultancy specialising in the use of Geographic Information and Remotely Sensed data including LiDAR, Aerial and Satellite Imagery, and Digital Mapping.","IT and geospatial",http://www.idconsulting.co.uk/,Leicester,England,2014,"1 to 10",Geospatial,FALSE,,FALSE,,TRUE,"IDC Consulting uses ordnance survey data to identify optimal locations and terrain for renewable energy sites such as wind and solar farms.",FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Geovation,For-profit,"Geovation is a digital innovation hub in London.","IT and geospatial",https://geovation.uk,London,England,2002,"11 to 50",Geospatial,FALSE,,TRUE,"Geovation hosts programmes, such as the GeoVation Housing Challenge, which support the use of ordnance survey open data by developers, innovators or entrepreneurs with a keen interest in spatial data or technology and looking to break into the market for the first time.",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Open Geospatial Consortium (OGC)",Nonprofit,"The OGC is an international industry consortium of 480 companies, government agencies and universities that serve as a global forum for the collaboration of developers and users of spatial data products and services, and to advance the development of international standards for geospatial interoperability.","IT and geospatial",http://www.opengeospatial.org,Wayland,Massachusetts,1994,"11 to 50",Geospatial,FALSE,,TRUE,"OGC runs and promotes the GeoVation program, which uses open GIS data to address specific problems within communities.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Singapore,"High income",buUuk,For-profit,"buUuk is a mobility solutions provider that provides dedicated services and quality solutions, ranging from consultancy, design, to infrastructure and mobile application development.","IT and geospatial",http://www.buuuk.com,Singapore,,2008,"11 to 50",Health,FALSE,,TRUE,"Buuuk created DengueLah, a mobile app that tells the user where dengue active clusters are and, using location awareness, alerts the user if he or she approaches within a 2km radius of a known dengue cluster.",FALSE,,FALSE,,FALSE,
"North America",Canada,"High income","Metasoft Systems",For-profit,"Metasoft provides products and services to the non-profit and IT sectors.","IT and geospatial",http://www.foundationsearch.com,Vancouver,"British Columbia",1988,"51 to 200",Economic,FALSE,,TRUE,"Metasoft uses T3010 data (information on charities) to provide fundraising intelligence to the nonprofit market.",FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Brazil,"Upper middle income","Sao Paulo Perl Mongers","Developer group","Sao Paulo Perl Mongers is a group of professionals in the support and promotion of Perl language and its projects.","IT and geospatial",http://sao-paulo.pm.org,"São Paulo",,2015,"51 to 200",Economic,TRUE,"Created â€œWhere did my money go?â€ â€“ a website that presents the portalâ€™s data on government spending in a simplified, heavily visual format.",FALSE,,FALSE,,FALSE,,FALSE,
,,,"NE Data","Developer group","A community-run touch point for open data activities across the region, NE Data brings community-relevant information together with monthly meetups, data releases and special events. Covering: Darlington, Durham, Gateshead, Hartlepool, Middlesbrough, Newcastle, North Tyneside, Northumberland, Redcar and Cleveland, South Tyneside, Stockton on Tees, and Sunderland.","IT and geospatial",https://www.nedata.uk/,,,2016,"1 to 10","Government operations, Demographic and social, Health, Business, Environment, Geospatial, Housing, Transportation, Weather, Science and research, Consumer, Tourism, Arts and culture",TRUE,"Promoting regional open data adoption and best practice.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",NetworkedPlanet,For-profit,"Linked &amp; Open Data experts providing training and technology to help organisations unlock the power of their data.","IT and geospatial",http://networkedplanet.com,Oxford,,2004,"1 to 10","Other, Science and research, Government operations",FALSE,,TRUE,,FALSE,,FALSE,,TRUE,
"Europe & Central Asia",Germany,"High income",OSMBuildings,Nonprofit,"OSM Buildings is a JavaScript library for visualizing OpenStreetMap building geometry on 2D and 3D maps.","IT and geospatial",http://www.osmbuildings.org,Berlin,Berlin,2015,"1 to 10",Geospatial,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Germany,"High income",virtualcitySYSTEMS,For-profit,"virtualcitySYSTEMS supports clients according to their needs with products and customized system solutions for the creation, management, and publication of virtual city models. ","IT and geospatial",http://www.virtualcitysystems.de,Berlin,Berlin,2005,"11 to 50",,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Germany,"High income","Motion Intelligence",For-profit,"Motion Intelligence's Togomo helps business and public organizations harvest the power of advanced spatial analysis.","IT and geospatial",http://www.route360.net,Berlin,Berlin,2015,"1 to 10","Demographic and social, Geospatial, Transportation, Tourism",FALSE,,FALSE,"apps such as naturtrip.org",TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Germany,"High income",mapegy,For-profit,"Mapegy (from: mapping data for your strategy) helps high-tech companies make more informed decisions with technology insights from global science, patents, press, web and social media. ","IT and geospatial",http://www.mapegy.com,Berlin,Berlin,2011,"11 to 50",,FALSE,,TRUE,,TRUE,,TRUE,,FALSE,
"East Asia & Pacific","New Zealand","High income",Figure.NZ,Nonprofit,"The first organisation globally to designate _everyone_ as a user of data, and to build the systems, technology, relationships, business model and products that deliver to that standard.","IT and geospatial",http://figure.nz,Auckland,,2012,"1 to 10","Government operations, Demographic and social, Demographic and social, Demographic and social, Demographic and social, Economic, Economic, Economic, Economic, Environment, Environment, Environment, Environment",FALSE,,TRUE,"Figure.NZ sources data from other organizations, including corporations, public repositories, government departments and academics.Â It then makes the data available in a series of standardised forms, both human and machine-readable, with rich metadata about the sources, licensing and datatypes.Â A chart designer is available to make visualizations from this data.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income",Mogeo,For-profit,"Mogeo is a small Christchurch app development company that specialises in developing innovative mobile technology for local and central government clients. ","IT and geospatial",http://www.mogeo.co.nz/,Christchurch,Canterbury,2011,"1 to 10",,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income",MapZen,"Developer group","Mapzen is an open source mapping lab building and supporting open data and software to promote a healthy mapping ecosystem. ","IT and geospatial",https://mapzen.com/,"New York","New York",2013,"11 to 50",Transportation,TRUE,"Uses open data as part of its advocacy for open technologies (for example Transitland service aggregating transit networks data). ",FALSE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income",Powerlytics,For-profit,"Powerlytics market intelligence platform provides the most comprehensive, accurate and granular consumer and business financial data available. ","IT and geospatial",http://www.powerlytics.com,Philadelphia,Pennsylvania,2001,"11 to 50","Demographic and social, Business, Finance",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Datakind,Nonprofit,"DataKind leads a community of passionate data scientists, visionary partners, and mission-driven organizations with the talent, commitment and energy to use data science in the service of humanity.","IT and geospatial",http://www.datakind.org/,"New York","New York",2011,"1 to 10",Legal,TRUE,"Uses open data in various ways and in various projects (e.g. DataKind Labs, Data Corps, etc.) ",FALSE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income",Periscopic,For-profit,"Periscopic is a socially conscious information visualization firm that specializes in using technology to help companies and organizations facilitate information transparency and public awareness. ","IT and geospatial",http://www.periscopic.com/,Portland,Oregon,2004,"11 to 50",Legal,TRUE,"Uses open data to create conscious visualizations: from endangered species, to politics, to social justice,",FALSE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income",MuSigma,For-profit,"MuSigma is a leading provider of Big Data and analytics solutions for Fortune 500 organizations, helping them institutionalize data-driven decision making.","IT and geospatial",http://www.mu-sigma.com/,Northbrook,Illinois,2004,1000+,Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Sweden,"High income","Meta Solutions",For-profit,"MetaSolutions is a company based in Sweden dedicated to innovative solutions for advanced information management with a focus on modern Web architecture and Linked Data.","IT and geospatial",https://entryscape.com/en/,Stockholm,"Stockholm County",2011,"1 to 10",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Netherlands,"High income",Tygron,For-profit,"The Tygron Engine is a 3D urban planning tool with which stakeholders can experiment, plan and negotiate better solutions for city designs and development projects, streamlining the planning process, reducing litigation and sharply increasing the return on investment for urban projects. ","IT and geospatial",http://www.tygron.com/,"The Hague","South Holland",2005,"11 to 50",Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",ERPNext,For-profit,"ERPNext is a web based, open source application that helps small and medium sized businesses manage their accounting, inventory, sales, purchases, manufacturing, projects, customer support and websites. ","IT and geospatial",https://www.erpnext.com/,Mumbai,Maharashtra,2008,"11 to 50",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",TekMindz,For-profit,"Tekmindz is an IT consulting and technology service that enables business enterprises and governments to effectively serve their customers and citizens.","IT and geospatial",http://www.tekmindz.com/,Noida,"Uttar Pradesh",2007,"201 to 1000",Tourism,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","Rainbow - Greeno Tech Solutions",For-profit,"Greeno is an IT solution provider specializing in Infor Products, Mobility Solutions and Web Products.","IT and geospatial",http://www.greeno.in,Chennai,"Tamil Nadu",2012,"11 to 50",Agriculture,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","IntraSpatial Softech",For-profit,"Intraspatial Softech provides Geographic Information systems and related services like data conversion, golf course mapping, parcel tax mapping, raster to vector conversion activities, and photogrammetry services.","IT and geospatial",http://www.intraspatial.com/,Bengaluru,Karnataka,1995,"51 to 200",Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income",OpenDataSoft,For-profit,"OpenDataSoft powers Open Data portals and Smart City Data Hubs across the world.","IT and geospatial",https://www.opendatasoft.com/,Paris,ÃŽle-de-France,2011,"51 to 200","Government operations, Demographic and social, Demographic and social, Education, Education, Education, Education, Health, Health, Agriculture, Agriculture, Business, Business, Business, Economic, Economic, Economic, Environment, Environment, Environment, Geospatial, Geospatial, Geospatial, Energy, Energy, Public safety, Public safety, Public safety, Housing, Housing, Transportation, Transportation, Transportation, Weather, Weather, Tourism, Tourism, Arts and culture, Arts and culture",FALSE,,FALSE,,TRUE,"open data used to generate APIs - create vizualizations and build data portals",FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",MapIt,Nonprofit,"MapIt is a service that maps geographical points of administrative areas. ","IT and geospatial",http://global.mapit.mysociety.org/,London,England,2003,"11 to 50",Geospatial,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Denmark,"High income",Septima,For-profit,"Septima provides consulting, system development, services and products that ensure the optimal use of spatial data.","IT and geospatial",http://www.septima.dk/,Copenhagen,"Capital Region of Denmark",2013,"11 to 50",Geospatial,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Denmark,"High income",/KL.7,For-profit,"Uses Behavioural Science and evidence for solving business problems.","IT and geospatial",http://kl7.dk/en,Copenhagen,"Capital Region of Denmark",2015,"11 to 50","Government operations, Public safety",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Denmark,"High income",Geomatic,For-profit,"Geomatic is a Nordic development and knowledge center specializing in geographic and demographic data analysis, business intelligence and segmentation. ","IT and geospatial",http://www.geomatic.dk/,Copenhagen,"Capital Region of Denmark",2002,"11 to 50","Demographic and social, Housing",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Cause IQ",For-profit,"Cause IQ provides information and tools to help companies discover new clients and increase their competitive edge.","IT and geospatial",https://www.causeiq.com,Washington,"District of Columbia",2013,"1 to 10",Business,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Tajikistan,"Lower middle income","Open Data Initiative Tajikistan","Developer group","The purpose of OpenData.TJ is to gather into a single database all available public information for public access","IT and geospatial",http://opendata.tj/,Dushanbe,"Districts of Republican Subordination",2015,"1 to 10",,TRUE,,TRUE,"Provide access to open data in Tajikistan on one platform",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Thingful,For-profit,"Thingful is a search engine for the Internet of Things, indexing across dozens of existing IoT networks and infrastructures, enabling the discovery of nearby connected objects like energy meters, pollution sensors, radiation monitors, seismographs and even planes, ships, bikes and weather stations.","IT and geospatial",http://www.thingful.net/,London,England,2014,"1 to 10",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",GitHub,For-profit,"GitHub is a code host with over 9.8 million repositories and tools open to the community for public projects and secure for private projects.","IT and geospatial",https://github.com,"San Francisco",California,2008,"201 to 1000",,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific","Korea, Rep.","High income","Comtec Enterprises",For-profit,"Comtec Enterprises offers system integration (SI) solutions in South Korea.","IT and geospatial",http://www.comtec.com,Seoul,,1996,"11 to 50","Demographic and social, Education, Education, Education, Business, Business, Business, International development, International development, International development",FALSE,,FALSE,,FALSE,,TRUE,"We compare the relationship between education and business in Asia and Western countries",FALSE,
"North America","United States","High income",Yahoo,For-profit,"Yahoo Inc. is a major internet brand with search, content verticals, and other web services.","IT and geospatial",http://www.yahoo.com/,Sunnyvale,California,1994,1000+,Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Wolfram Research",For-profit,"Wolfram Research is a leading developer of technical computing software, offering organization-wide computing solutions.","IT and geospatial",http://www.wolfram.com/,Champaign,Illinois,1987,"201 to 1000",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",TopCoder,"Developer group","The TopCoder community gathers the worldâ€™s experts in design, development and data science to work on interesting and challenging problems for fun and reward.","IT and geospatial",http://www.topcoder.com/,Indianapolis,Indiana,2001,"51 to 200","Health, Energy, Science and research",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Telenav,For-profit,"Telenav's navigation services help people make decisions about where to go, when to leave, how to get there, and what to do when they arrive.","IT and geospatial",http://www.telenav.com/,Sunnyvale,California,1999,"201 to 1000","Geospatial, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Tableau Software",For-profit,"Tableau Software produces a family of interactive data visualization products focused on business intelligence.","IT and geospatial",http://www.tableausoftware.com/,Seattle,Washington,2003,1000+,Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Stamen Design",For-profit,"Stamen Design specializes in an emerging genre of interactive mapping and live data visualization.","IT and geospatial",http://stamen.com/,"San Francisco",California,2001,"11 to 50","Other, Geospatial",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",SnapSense,For-profit,"SnapSense Dashboards are online products for communities to track data for real time intuitive decision-making.","IT and geospatial",www.snapsense.co,Miami,Florida,2011,"1 to 10","Demographic and social",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Smartronix,For-profit,"Smartronix is an information technology and engineering solutions provider with core offerings focused around NetOps, Cyber Security, Cloud Computing, Enterprise Software and Health IT.","IT and geospatial",http://smartronix.com/,Hollywood,Maryland,1995,"201 to 1000",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Seabourne,For-profit,"Seabourne makes it possible to use information to gain new insights, get new value from legacy data systems, improve decision making and power new products.","IT and geospatial",www.seabourneinc.com,Washington,"District of Columbia",2010,"11 to 50",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Certent,For-profit,"Certent helps companies to meet their financial compliance requirements with web-based technology streamlines equity plan management, financial reporting for ASC718, and financial filings (in XBRL and HTML) with the U.S. SEC.","IT and geospatial",http://certent.com,Pleasanton,California,2002,"201 to 1000",Business,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Rand McNally",For-profit,"Rand McNally specializes in maps, navigation, road travel, and trip planning, providing products and services for consumers, the transportation market, and educators.","IT and geospatial",http://www.randmcnally.com/,Skokie,Illinois,0,"201 to 1000","Geospatial, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Quid,For-profit,"Quid software helps users explore complex data and networks on technology areas of interest and provides them with monitoring abilities. ","IT and geospatial",http://quid.com,"San Francisco",California,1999,"51 to 200",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",Dataweave,For-profit,"PriceWeave, run by Dataweave, is an eCommerce Price Intelligence product that lets eCommerce portals monitor price changes to products across the web. ","IT and geospatial",http://tools.priceweave.com/index.php,Bangalore,,2011,"51 to 200",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Orlin Research",For-profit,"The Orlin Data System helps analysts to manipulate professional programming data.","IT and geospatial",http://www.orlinresearch.com,"Los Angeles",California,2005,"1 to 10","Demographic and social, Environment",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Nautilytics,For-profit,"Nautilytics develops software that enables businesses to make informed decisions from complex and dynamic data.","IT and geospatial",http://www.nautilytics.com,Boston,Massachusetts,2013,"1 to 10",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",TowerData,For-profit,"Rapleaf makes it easy for marketers to access the data they need to personalize content for their customers, fueling marketing automation tools.","IT and geospatial",http://intelligence.towerdata.com/,Chicago,IL,2006,"11 to 50","Demographic and social",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Microsoft Windows Azure Marketplace",For-profit,"The Windows Azure Marketplace is an online market for buying and selling finished Software as premium datasets.","IT and geospatial",https://azuremarketplace.microsoft.com/en-us,Redmond,Washington,2010,1000+,Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Scale Unlimited",For-profit,"Scale Unlimited provides consulting and training services for big data analytics, search, and web mining.","IT and geospatial",http://www.scaleunlimited.com/,"Nevada City",California,2006,"1 to 10",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Merrill Corp. ",For-profit,"Merrill DataSite provides a secure virtual workspace service that optimizes collaboration and information management across enterprises.","IT and geospatial",http://www.merrillcorp.com,"Saint Paul",Minnesota,1968,1000+,Business,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",MarkLogic,For-profit,"MarkLogic is a database for unstructured information, a platform for Big Data applications designed to drive revenue, streamline operations, and manage risk.","IT and geospatial",http://www.marklogic.com,"San Mateo",California,2001,"201 to 1000",Health,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Maponics,For-profit,"Maponics specializes in location-based data and information for businesses, including School, Neighborhood, Subdivision, Shopping, College Campus, City, ZIP Code, and Carrier Route Boundaries.","IT and geospatial",http://www.maponics.com/,Hartford,Vermont,2001,"51 to 200","Demographic and social, Geospatial",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
